Data;Seduta;Orario inizio;Orario fine;Leone ;Cannav�;Di Lao;Fam�;Grasso Orazio;Grasso Rosario;La Magna;La Rosa;Massari;Pecora;Petralia;Scuderi;Vinciguerra
01/12/2015;1 COMMISSIONE;9.00;9.30;;;;P;A;P;;;A;P;P;;
01/12/2015;3 COMMISSIONE;9.30;10.00;;A;A;;;;P;A;;P;;;A
02/12/2015;1 COMMISSIONE;9.30;10.00;;;;P;A;P;;;A;P;P;;
02/12/2015;3 COMMISSIONE;10.00;10.30;;A;P;;;;P;A;;P;;;A
03/12/2015;1 COMMISSIONE;9.30;10.00;;;;P;A;P;;;P;P;P;;
03/12/2015;2 COMMISSIONE;9.00;9.45;;;A;P;A;P;;;;;P;A;
03/12/2015;3 COMMISSIONE;10.00;10.30;;A;A;;;;P;P;;P;;;A
04/12/2015;1 COMMISSIONE;9.00;9.25;;;;P;A;P;;;P;P;P;;
04/12/2015; 2 COMMISSIONE;8.30;9.00;;;P;P;P;P;;;;;P;A;
04/12/2015;3 COMMISSIONE;9.30;9.55;;A;P;;;;P;P;;P;;;P
04/12/2015;Consiglio ;10.15;10.45;P;P;P;P;P;P;P;P;P;P;P;P;P
07/12/2015;1 COMMISSIONE;10.30;11.00;;;;P;A;P;;;P;P;P;;
07/12/2015;2 COMMISSIONE;10.00;10.30;;;P;P;A;P;;;;;P;P;
07/12/2015;3 COMMISSIONE;11.00;11.30;;A;P;;;;P;P;P;P;;;A
09/12/2015;1 COMMISSIONE;9.00;9.30;;;P;P;P;P;;;;;P;A;
09/12/2015;2 COMMISSIONE;8.30;9.00;;;P;P;P;P;;;;;P;A;
09/12/2015;3 COMMISSIONE;9.30;10.00;;A;P;;;;P;P;;P;;;P
10/12/2015;Consiglio ;10.25;11.10;P;P;P;P;P;A;P;P;P;A;P;P;P
11/12/2015;1 COMMISSIONE;8.30;9.58;;;;P;A;P;;;P;P;P;;
11/12/2015;2 COMMISSIONE;9.00;9.30;;;P;P;A;P;;;;;P;A;
11/12/2015;3 COMMISSIONE;10.00;10.25;;A;P;;;;P;P;;P;;;A
14/12/2015;Consiglio ;9.36;10.10;P;P;P;A;A;P;P;P;P;A;P;P;P
15/12/2015;4 COMMISSIONE;12.00;12.50;;A;;;;;A;P;P;;;A;A
16/12/2015;Consiglio ;10.12;10.36;P;P;P;P;P;P;P;P;P;P;P;P;P
17/12/2015;4 COMMISSIONE;12.30;13.00;;A;;;;;P;P;P;;;A;A
18/12/2016;Consiglio ;10.05;10.22;P;P;A;P;P;P;P;P;P;A;A;P;P
21/12/2015;Consiglio ;10.05;10.20;P;P;A;P;P;P;P;P;P;A;A;P;P
22/12/2015;1 COMMISSIONE;9.00;9.45;;;;A;P;A;;;P;A;A;;
23/12/2015;Consiglio ;10.20;10.40;P;P;P;A;P;A;P;A;P;P;A;P;P
23/12/2015;2 COMMISSIONE;8.30;9.30;;;A;A;P;A;;;;;A;P;
24/12/2015;4 COMMISSIONE;9.00;9.45;;A;;;;;A;A;P;;;P;A
28/12/2015;Consiglio ;10.10;10.20;P;P;P;A;P;P;P;P;P;A;P;P;P
29/12/2015;4 COMMISSIONE;9.00;10.00;;A;;;;;A;P;P;;;P;A
30/12/2015;Consiglio ;10.30;10.50;P;P;P;A;P;P;P;P;P;A;A;P;P
31/12/2015;1 COMMISSIONE;9.00;9.40;;;;A;A;A;;;P;P;A;;
