Data;Seduta;Orario inizio;Orario fine;Giacalone;Adamo;Arena;Buceti;Cavallaro;Curia;Giacone;Grillo;Nauta;Sirna;Sofia;Viola;Zingale
01/12/2015;CONSIGLIO;9,3;10,58;P;A ;P;A;P;A;P;P;P;P;P;P;P
01/12/2015;1 COMMIS;8;9,2;;P;P;;A;A;;PS;P;;;;P
01/12/2015;4 COMMIS;10;10,35;;A ;;;;A;P;;;P;P;PS;A
01/12/2015;2 COMMIS;11;11,3;;;;A;A;;PS;A;P;P;;;P
02/12/2015;CONSIGLIO;9,3;9,55;A;A ;P;A;P;A;P;A;P;P;P;P;P
02/12/2015;1 COMMIS;8;8,58;;A ;P;;A;P;;;P;;;;P
02/12/2015;2 COMMIS;9;9,3;;PS;;A;P;PS;;A;P;P;PS;;A
02/12/2015;4 COMMIS;10;10,25;;A ;;;;A;P;;PS;P;P;A;
03/12/2015;CONSIGLIO;9,3;10,45;P;A ;P;A;P;P;P;A;P;P;P;P;P
03/12/2015;1 COMMIS;8;9,25;;P;P;;A;P;;;P;;;;P
03/12/2015;3 COMMIS;10,3;11,25;;;A ;A;;PS;P;A;PS;PS;P;A;PS
03/12/2015;4 COMMIS;11;12,5;;A ;;;;P;P;;PS;P;A;A;PS
04/12/2015;1 COMMIS;8;10;;P;P;;P;P;;;P;;;;P
04/12/2015;3 COMMIS;11;12;;;A ;A;;;P;A;;PS;P;A;P
04/12/2015;4 COMMIS;10,3;11,25;;;A ;A;;PS;P;A;;PS;P;A;PS
07/12/2015;CONSIGLIO;10;10,3;P;P;P;P;P;P;P;P;A;P;P;P;P
07/12/2015;1 COMMIS;8;9,15;;A ;P;PS;P;P;;;A;;;PS;P
07/12/2015;2 COMMIS;10,3;11,1;;PS;;A;A;;PS;P;A;P;;PS;P
09/12/2015;CONSIGLIO;9,3;10,15;P;A ;P;P;P;A;A;A;P;P;P;A;P
09/12/2015;2 COMMIS;10,3;11,05;;;;P;A;;;A;P;P;;;P
10/12/2015;CONSIGLIO;12;12,5;P;A ;P;A;P;P;P;P;A;P;P;P;P
10/12/2015;2 COMMIS;11;12,05;;;PS;A;P;;;P;A;P;;PS;A
10/12/2015;4 COMMIS;11;11,5;;A ;;;;P;P;;;A;A;PS;
11/12/2015;1 COMMIS;8;9,5;;P;P;;P;P;;;P;;PS;;A
14/12/2015;CONSIGLIO;9,3;10,05;P;P;P;A;P;A;A;A;A;A;P;P;A
15/12/2015;1 COMMIS;8;9,4;;P;P;;P;A;;;A;;PS;PS;A
16/12/2015;3 COMMIS;8;9,3;;P;P;A;;;A;A;;;P;P;
17/12/2015;CONSIGLIO;9,3;10,55;P;A ;P;P;P;P;P;A;P;A;P;P;A
18/12/2015;CONSIGLIO;9,3;9,45;P;A ;P;P;A;A;A;A;A;A;P;A;A
18/12/2015;1 COMMIS;8;8,1;;A ;A ;;A;A;;;A;;;PS;A
21/12/2015;CONSIGLIO;10;10,29;P;P;P;A;P;A;P;A;P;A;A;A;A
23/12/2015;CONSIGLIO;12,3;13,45;P;P;P;A;P;A;A;A;P;A;P;P;A
24/12/2015;CONSIGLIO;12,3;12,35;A;A ;P;A;A;P;A;A;A;A;A;A;A
