COD Ufficio;Ufficio;Dipendenti;Giorni lavorativi nel periodo;Giorni assenza totali;Giorni lavorativi totali;Giorni presenza totali;Presenze%;Assenze%;Restanti ferie non godute A.P.;Totale ferie non godute A.P.;Ferie non godute 
1100;Gabinetto del Sindaco Segr.Vice Sindaco;1;25;10;25;15;60;40;8;26;30,8
1200;Gabinetto del Sindaco Ufficio Stampa;3;25;15;75;60;80;20;0;43;0
1400;Gabinetto Sindaco Econ.Gest.Personale ;2;25;8;50;42;84;16;2;38;5,3
1600;Gabinetto del Sindaco U.R.P. ;4;21,75;29;87;58;67;33;0;59;0
001700C;Gabinetto del Sindaco Segr. Sindaco;4;25;8;100;92;92;8;0;43;0
1900;Gabinetto Sindaco Sistemi Informativi;3;25;8;75;67;90;10;8;77;10,4
2000;Gabinetto Sindaco S.I. Gestione Web ..;5;25;11;125;114;92;8;0;56;0
2100;Gabinetto del Sindaco Patrocini e Spons.;1;25;3;25;22;88;12;0;18;0
2200;Gabinetto del Sindaco Vice Capo di Gab;3;25;14;75;61;82;18;0;48;0
2300;Gabinetto Sindaco Partecipate Film Comm ;1;25;7;25;18;72;28;0;7;0
2400;Gabinetto del Sindaco Suolo Pubblico;1;25;0;25;25;100;0;0;10;0
10003;Affari Istituzionali Uff.smistam.posta  ;3;25;19;75;56;75;25;0;38;0
10005;Affari Istituzionali Spedizioni     ;1;25;4;25;21;84;16;0;3;0
10009;Affari Istituzionali Ordinanze;2;18,5;21;37;16;44;56;0;21;0
10010;Affari Istituzionali  Protocollo Gen.le;4;25;13;100;87;87;13;52;120;43,3
10011;Affari Istituzionali  Centralino;3;25;28;75;47;63;37;0;51;0
10014;Affari Istituzionali C.E.Circ.;1;12;5;12;7;59;41;0;0;0
10015;Affari Istituzion. Teatro Bellini      ;1;25;1;25;24;96;4;33;43;76,7
10116;Affari Istituzionali Corte d'Appello    ;1;25;0;25;25;100;0;0;0;0
10118;Affari Istituzionali Tribunale Sez.Lav.;1;25;3;25;22;88;12;0;29;0
10119;Affari Istituzion. Procura della Repub.;2;25;12;50;38;76;24;0;6;0
10121;Affari Istituzionali Tribun.Sorveglianza;4;25;25;100;75;75;25;218;264;82,6
10122;Affari Istituzionale Tribun.Stato Civile;2;25;10;50;40;80;20;0;3;0
10101;Affari Istituzionali Giudice di Pace;3;25;12;75;63;84;16;38;81;46,9
40050;Rag.Gen.leProvv.Econ.to Forn.Beni Serv.;6;25;18;150;132;88;12;106;242;43,8
50100;LL.PP. e Protezione Civile Segr. Dir.;2;25;5;50;45;90;10;328;367;89,4
80004;Manutenz.SSTT PO Manut.Strade Supp.Op.;62;25;310;1550;1240;80;20;2292;3801;60,3
80005;Manutenzioni SSTT Trasp.Onoranze Funebri;23;26,3;102;605;503;84;16;168;713;23,6
80050;Manuten.SSTT AP Str.Fogn.Imp.El.Pub.ill;1;25;6;25;19;76;24;0;23;0
80400;Manutenzioni SSTT Servizi Cimiteriali;16;25;68;400;332;83;17;412;866;47,6
90000;Corpo Polizia Municip. U.T.U.;2;25;2;50;48;96;4;64;112;57,1
90001;Polizia Mun.Viabilit� e Sicur.Stradale;167;25;980;4175;3195;77;23;1483;4911;30,2
90003;Polizia Municipale Amministrativi;11;25;60;275;215;79;21;10;239;4,2
90101;Polizia Municipale Sicurezza Urbana;121;25;619;3025;2406;80;20;1477;4251;34,7
90102;Polizia Municipale Affari Generali;76;25;367;1900;1533;81;19;928;2578;36
90200;Polizia Municipale Polizia Commerciale;58;25;238;1450;1212;84;16;587;1775;33,1
0913UTU;Corpo Polizia Municipale UTU Gest.S.I.T.;1;25;1;25;24;96;4;0;25;0
100001;Pubbl.Istruz.Sport Pari Opp.Uff.Ludotec;8;25;44;200;156;78;22;6;98;6,1
101401S;P.I.Sport Pari Opp.Segr.Direttore;4;25;19;100;81;81;19;42;114;36,8
101402S;P.I.Sport Pari Opp. Gestione Personale;5;25;12;125;113;91;9;46;146;31,5
101403S;P.I.Sport Pari Opp. Uff. Protocollo;4;25;17;100;83;83;17;1;81;1,2
101404S;P.I.Sport Pari Opp.Uff.Autorizz. in uso;5;25;24;125;101;81;19;10;98;10,2
101407S;P.I.Sport Pari Opp. Imp. in convenzione;1;25;1;25;24;96;4;38;64;59,4
101414S;P.I.Sport Pari Opp.1Polisportivo Cibali;8;25;44;200;156;78;22;98;279;35,1
101415S;P.I.Sport Pari Opp.3 Goretti 1-2 Palest;3;25;12;75;63;84;16;6;130;4,6
101416S;P.I.Sport Pari Opp.4Campo Scuola ATL.L.;6;25;29;150;121;81;19;96;244;39,3
101417S;P.I.Sport Pari Opp. 5 Velletri;4;25;4;100;96;96;4;0;78;0
101418S;P.I.Sport Pari Opp. 6 Monte Po;2;25;2;50;48;96;4;48;110;43,6
101419S;P.I.Sport Pari Opp. 9 Nesima;5;25;41;125;84;68;32;18;191;9,4
101420S;P.I.Sport Pari Opp.10  Zia Lisa;5;25;35;125;90;72;28;13;169;7,7
101421S;P.I.Sport Pari Opp.11 Seminara ex Parat;2;25;25;50;25;50;50;7;52;13,5
101422S;P.I.Sport Pari Opp.12 IV Novembre;4;25;37;100;63;63;37;1;44;2,3
101423S;P.I.Sport Pari Opp.13 Villaggio S.Agata;1;25;0;25;25;100;0;0;27;0
101424S;P.I.Sport Pari Opp.16 Duca D'aosta;3;25;31;75;44;59;41;1;70;1,4
101425S;P.I.Sport Pari Opp.17 Palacatania;7;25;26;175;149;86;14;17;122;13,9
101426S;P.I.Sport Pari Opp.18 Piscine Nesima;8;25;15;200;185;93;7;4;120;3,3
