Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
03/10/2022;1 COMM.;9:00;9:35;;P;;A;A;;P;;P;P
03/10/2022;2 COMM.;12:30;13:07;;P;P;;PS;P;;A;P;P
04/10/2022;CONSIGLIO;9:00;9:40;A;P;P;A;P;P;P;A;P;P
05/10/2022;1 COMM.;9:00;9:40;;P;;A;P;;P;;P;P
05/10/2022;2 COMM.;12:30;13:06;;P;P;;;P;;A;P;P
06/10/2022;Consiglio;9:00;10:00;P;P*;P;A;P;P;P;A;P;P
07/10/2022;1 COMM.;9:00;9:34;;P;;A;P;;P;;P;P
07/10/2022;2 COMM.;12:30;13:07;;P;P;;;A;;A;P;P
07/10/2022;3 COMM.;8:15;8:47;;;P;A;P;P;P;A;PS;
10/10/2022;1 COMM.;9:00;9:33;;P;;A;P;;P;;P;P
10/10/2022;2 COMM.;12:30;13:04;;P*;P;;PS;P;;A;P;P
11/10/2022;CONSIGLIO;12:00;12:45;P;P;P;A;P;P;P;A;A;P
12/10/2022;1 COMM.;8:30;9:35;;P*;;A;P;;P;;P;P
12/10/2022;2 COMM.;12:30;13:08;;P;P;;PS;P;;A;A;P
13/10/2022;CONSIGLIO;9:00;9:35;A;P;P;A;P;P;P;A;P;P
14/10/2022;1 COMM.;9:00;9:34;;P;;A;P;;P;;P;P
14/10/2022;2 COMM.;12:30;13:10;;P;P;;;P;;A;P;P
14/10/2022;3 COMM.;12:00;12:30;;;P;A;P;P;P;A;;
17/10/2022;1 COMM.;9:00;9:36;;P;;A;P;;P;;P;P
17/10/2022;2 COMM.;12:30;13:03;;P;P;;PS;P;;;P;P
18/10/2022;CONSIGLIO;9:00;9:40;A;P;P;A;P;P;P;A;P;P
19/10/2022;1 COMM.;9:00;9:35;;P;;A;P;;P;;P;P
19/10/2022;2 COMM.;12:30;13:02;;P;P;;PS;P;;A;A;P
20/10/2022;CONSIGLIO;9:30;10:10;P;P;A;A;P;P;P;A;P;P
21/10/2022;1 COMM.;9:00;9:36;;P;;A;P;;P;;P;P
21/10/2022;2 COMM.;12:30;13:04;;P;P;;PS;A;;A;A;P
21/10/2022;3 COMM.;8:15;8:51;;;A;A;P;P;A;A;PS;
24/10/2022;1 COMM.;9:00;9:35;;P;;A;P;;P;;A;P
24/10/2022;2 COMM.;12:30;13:07;;P;A;;;P;;A;A;P
25/10/2022;CONSIGLIO;9:00;9:31;P;P*;P;A;P;P;P;A;A;P
26/10/2022;1 COMM.;9:00;9:40;;P;;A;P;;P;;A;P
26/10/2022;2 COMM.;12:30;13:10;;P;A;;PS;P;;A;A;P
27/10/2022;CONSIGLIO;9:00;9:32;A;P;A;A;P;P;P;A;P;P
28/10/2022;1 COMM.;9:00;9:35;;A;;A;P;;P;;A;P
28/10/2022;2 COMM.;12:30;13:08;;P;A;;PS;A;;A;A;P
28/10/2022;3 COMM.;8:15;8:50;;;P;A;A;P;P;A;PS;
31/10/2022;1 COMM.;9:00;9:31;;P;;P;P;;A;;P;P
31/10/2022;2 COMM.;12:30;13:07;;A;A;PS;PS;P;;A;A;P
