Data;Seduta;Orario inizio;Orario fine;Romano;Amato;Arena;Bassini;Bussolari;Marchese;Penna;Pizzino;Ruffino;Smeraldo;Strano;Tomasello;Trovato
02/12/2015;Consiglio;11.10;12.45;P;P;P;P;A;P;P;P;P;P;P;P;P
02/12/2015;1 Commissione;9.00;9.30;;;P;;A;PS;P;P;P;;;P;
02/12/2015;2 Commissione;9.32;10.00;;P;P;;A;PS;;;;;P;P;P
02/12/2015;3 Commissione;10.05;10.30;;P;;P;;P;;;;P;P;;P
02/12/2015;4 Commissione;10.31;11.00;;;;P;;P;P;P;A;P;;;
07/12/2015;Consiglio;11.20;12.30;P;P;P;P;A;P;P;P;P;P;P;P;A
07/12/2015;1 Commissione;9.00;9.30;;;P;;A;PS;P;P;P;;;P;
07/12/2015;2 Commissione;9.32;9.55;;A;P;;A;PS;;PS;;PS;P;P;A
07/12/2015;3 Commissione;10.05;10.45;;P;;P;;P;;;;A;P;;A
07/12/2015;4 Commissione;10.05;10.45;;;;A;;A;P;P;P;P;;;
09/12/2015;Consiglio;11.10;11.55;P;P;P;P;A;P;P;A;P;P;P;P;P
09/12/2015;1 Commissione;9.00;9.30;;;P;;A;PS;A;A;P;;PS;P;PS
09/12/2015;2 Commissione;9.35;10.00;;P;P;;A;PS;;;;;P;P;P
09/12/2015;3 Commissione;10.05;10.30;;P;;P;;P;;;;P;P;;P
09/12/2015;4 Commissione;10.31;11.00;;;;P;;P;P;A;P;P;;;PS
14/12/2015;Consiglio;11.10;12.20;P;P;P;P;A;P;P;P;P;P;A;A;A
14/12/2015;1 Commissione;9.00;9.45;;;P;;A;;P;P;P;;;A;
14/12/2015;3 Commissione;10.05;10.35;;P;;P;;A;PS;PS;;P;A;;A
14/12/2015;4 Commissione;10.36;11.00;;;;P;;P;P;P;P;P;;;
16/12/2015;Consiglio;11.45;12.15;P;P;P;P;P;P;P;P;A;P;A;P;P
16/12/2015;Consiglio;9.00;9.30;;;A;;P;;P;A;P;PS;;P;PS
16/12/2015;3 Commissione;10.00;10.40;;P;PS;P;PS;A;;;;A;A;;P
16/12/2015;4 Commissione;11.00;11.20;;;;P;PS;A;P;A;A;P;;;PS
17/12/2015;2 Commissione;9.30;10.00;;A;A;;P;;;;;PS;A;P;P
18/12/2015;2 Commissione;9.35;10.00;;A;A;;P;;PS;;;PS;A;P;A
21/12/2015;Consiglio;11.25;12.30;P;P;P;P;P;P;P;P;P;P;P;P;A
21/12/2015;1 Commissione;9.00;9.30;;;P;;P;;A;P;A;;PS;P;
21/12/2015;2 Commissione;9.31;10.00;;A;P;;P;;;PS;;;P;P;A
21/12/2015;3 Commissione;10.05;10.30;;P;PS;P;PS;A;;PS;;A;P;;A
21/12/2015;4 Commissione;10.45;11.20;;;;A;PS;A;A;P;P;P;PS;PS;
23/12/2015;1 Commissione;9.00;9.30;;;P;;P;;A;A;P;;;A;PS
23/12/2015;2 Commissione;9.31;10.00;;A;P;;P;;;;;;A;A;P
23/12/2015;4 Commissione;10.30;11.00;;;;A;PS;A;A;A;A;P;;;PS
24/12/2015;1 Commissione;9.30;10.00;;;P;;P;;P;P;P;;;A;
24/12/2015;Consiglio;10.15;10.35;P;A;P;P;P;P;P;P;P;P;A;P;A
