Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
02/11/2021;CONSIGLIO;09:00;09:45;P;P;P;P;P;A;P;P;P;P
03/11/2021;2 COMMIS.;12:35;12:51;;P*;P;;;A;;P;P;P
03/11/2021;3 COMMIS.;09:00;09:33;;;A;P;P;P;P;P;;PS
04/11/2021;CONSIGLIO;09:30;10:12;A;P*;P;P;P;A;P;P;P;P
05/11/2021;1 COMMIS.;09:00;09:42;;P;;P;P;;P;;P;P
05/11/2021;2 COMMIS.;12:30;13:09;;P*;P;;;A;;P;P;P
08/11/2021;1 COMMIS.;09:00;09:50;;P*;;P;P;;P;;P;P
08/11/2021;2 COMMIS.;12:30;13:06;;P;P;;;A;;P;P;P
08/11/2021;3 COMMIS.;12:00;13:35;;;A;A;A;P;P;A;;
09/11/2021;CONSIGLIO;09:30;10:28;P;P*;P;P;P;A;P;P;P;P
10/11/2021;1 COMMIS.;09:00;09:34;;P*;;P;P;;P;;P;P
10/11/2021;2 COMMIS.;12:00;13:04;;P*;P;;;P;;A;A;P
11/11/2021;CONSIGLIO;09:30;10:18;P;P;P;P;P;P;P;P;P;P
12/11/2021;2 COMMIS.;12:00;13:10;;P;P;;;P;;A;P;P
12/11/2021;3 COMMIS.;09:00;09:45;;;A;A;P;P;P;A;;PS
15/11/2021;1 COMMIS.;09:00;09:35;;P;;P;P;;P;;P;P
15/11/2021;2 COMMIS.;12:30;13:08;;P;P;;;A;;P;P;P
16/11/2021;CONSIGLIO;09:00;10:55;P;P;P;P;P;A;P;P;P;P
17/11/2021;1 COMMIS.;09:00;09:35;;P;;A;P;;P;;A;P
17/11/2021;2 COMMIS.;12:30;13:13;;P;P;;;P;;A;P;P
18/11/2021;CONSIGLIO;09:30;10:02;P;P*;A;P;A;P;P;P;P;P*
19/11/2021;2 COMMIS.;12:30;13:04;;P;P;;;A;;P;A;P
19/11/2021;3 COMMIS.;09:00;09:35;;;A;A;P;A;P;A;;PS
22/11/2021;1 COMMIS.;09:00;09:35;;P*;;P;P;;A;;P;P*
22/11/2021;2 COMMIS.;12:30;13:01;;P;P;;;A;;A;A;P
23/11/2021;CONSIGLIO;11:35;12:50;P;P;P*;P;P;A;P;P;A;P
24/11/2021;1 COMMIS.;09:00;09:32;;P;;P;P;;P;;P;P
24/11/2021;2 COMMIS.;12:30;13:01;;P;P;;;A;;P;A;P
25/11/2021;CONSIGLIO;09:33;10:04;P*;P*;A;A;P*;A;P*;A;A;P*
26/11/2021;1 COMMIS.;09:00;09:31;;P;;P;P;;P;;P;P
26/11/2021;2 COMMIS.;12:30;13:01;;P*;A;;;A;;P;A;P
29/11/2021;2 COMMIS.;12:30;13:06;;P;A;;;P;;P*;A;P
29/11/2021;3 COMMIS.;09:00;09:32;;;A;P;P;P;A;P;;PS
30/11/2021;CONSIGLIO;09:31;10:02;P*;P*;A;A;P*;A;P*;A;A;P*
;;;;;;;;;;;;;
