Data;Seduta;Orario inizio;Orario fine;Allegra;Costanzo;Di Lao;Grasso;La Magna;Leone;Ranno;Scuderi;Spampinato;Valenti;
01/06/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
06/06/2022;CONSIGLIO;;;P;;P;P;P;P;P;P;P;P;
07/06/2022;1 COMMIS.;;;;P;P;;P;P;;;;P;
07/06/2022;2 COMMIS.;;;;P;;P;P;;P;P;;P;
10/06/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
13/06/2022;CONSIGLIO;;;P;P;;P;P;P;P;P;;P;
14/06/2022;1 COMMIS.;;;;P;P;;P;;;;;P;
14/06/2022;2 COMMIS.;;;;P;;P;P;;P;P;;P;
17/06/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
20/06/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;;P;
21/06/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
21/06/2022;2 COMMIS.;;;;P;;P;P;;P;P;;P;
22/06/2022;CONSIGLIO;;;P;P;P;P;P;P;P;P;P;P;
24/06/2022;CONSIGLIO;;;P;P;;P;P;;P;P;P;P;
27/06/2022;CONSIGLIO;;;;P;;P;P;P;P;P;;P;
28/06/2022;1 COMMIS.;;;;P;P;;;P;;;P;P;
28/06/2022;2 COMMIS.;;;;P;;P;;;P;P;;P;
29/06/2022;CONSIGLIO;;;P;;P;P;P;P;P;;;P;
30/06/2022;CONSIGLIO;;;P;P;P;;P;P;P;;;P;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
