Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
01/03/2022;3 COMMIS;09:30;10:10;;P;;A;;P;P;P;;P
01/03/2022;2 COMMIS;11:00;11:47;;P;A;P;P;;A;S;P;
01/03/2022;1 COMMIS;12:30;13:20;;;A;;P;A;;P;P;P
02/03/2022;CONSIGLIO;10:30;11:29;P;P;P;P;P;P;P;P;P;P
04/03/2022;CONSIGLIO;11:30;12:23;P;P;A;P;P;A;P;P;P;P
07/03/2022;CONSIGLIO;10:00;10:45;A;P;P;P;P;A;P;P;P;P
11/03/2022;2 COMMIS;12:00;12:32;;P;A;P;P;;P;;P;
11/03/2022;CONSIGLIO;10:30;11:28;P;P;A;P;P;P;P;P;P;P
14/03/2022;2 COMMIS;12:30;13:02;;P;A;P;P;;P;;P;
16/03/2022;CONSIGLIO;10:30;11:35;P;P;P;P;P;P;P;P;P;P
18/03/2022;3 COMMIS;11:30;12:15;;P;;A;;P;P;P;;P
18/03/2022;CONSIGLIO;10:00;10:45;A;P;A;P;P;A;P;P;P;P
21/03/2022;1 COMMIS;09:00;10:10;;;A;;P;A;;P;P;P
21/03/2022;3 COMMIS;12:30;13:09;;P;;P;;P;P;P;;P
21/03/2022;CONSIGLIO;11:30;12:25;A;P;P;P;P;P;P;P;P;P
25/03/2022;1 COMMIS;09:00;10:10;;;A;;P;A;;P;P;P
28/03/2022;2 COMMIS;12:00;12:32;;P;A;P;P;;A;;P;
28/03/2022;CONSIGLIO;10:30;11:55;A;P;A;P;P;P;P;P;P;P
30/03/2022;2 COMMIS;12:00;12:33;;P;A;P;P;;P;;P;
31/03/2022;1 COMMIS;12:00;13:05;;;P;;P;P;;P;P;P
