Scuola Materna Comunale Paritaria;Circoscrizione;Indirizzo;N. Civico;Telefono;N. Sezioni ;Refezione;N. Alunni
CAMELIA;2;via Anfuso;33;0957124148;2;si;42
FIORDALISO;5;via Torquato Tasso;23;3371018895;5;no;117
GARDENIA;6;via Zia Lisa II;193;095577984;2;no;41
GELSOMINO;2;piazza Pergolesi;16;095383661;3;no;67
GINESTRA;4;via Vitale;sn;0957443730;5;no;95
GLICINE;6;via Del Falcetto;35;095207464;2;no;51
IBISCUS;2;via Laurana;14;095415095;5;no;107
IRIS;2;via Aosta;2;0958731731;3;no;74
LILIUM;3;via Jos� Maria Escriv�;sn;095431980;2;no;48
LILLA';5;via Di Gregorio;22;095450271;2;no;41
MAGNOLIA;5;via Nobili;18;095474383;2;no;43
MAMMOLA;4;via Pantelleria;3;095514115;3;no;67
MARGHERITA;2;via Messina;437;0957121455;3;no;66
MIMOSA;1;via De Lorenzo;54;095347404;4;no;83
NARCISO;3;via Narciso;11;095508598;17;si;410
ORCHIDEA;6;stradale S Giorgio;29;095570980;2;no;51
PAPAVERO;3;via Giosu� Carducci;2;095439161;5;no;116
