Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
01/07/2022;CONSIGLIO;10:30;11:55;P;P;P;P;P;A;A;P;P;P
05/07/2022;2 COMMIS;12:35;13:10;;P;P;P;P;;A;;P;
05/07/2022;CONSIGLIO;11:30;12:33;P;P;P;P;P;P;A;P;P;P
06/07/2022;2 COMMIS;12:00;13:01;;P;P;P;P;;P;;P;
06/07/2022;CONSIGLIO;10:30;11:56;P;A;A;P;P;A;P;P;P;P
08/07/2022;CONSIGLIO;11:00;12:49;A;P;P;P;P;A;A;P;P;P
11/07/2022;1 COMMIS;09:00;10:08;;;A;;P;A;;P;P;P
11/07/2022;3 COMMIS;11:30;12:29;;P;;A;;A;P;P;;P
11/07/2022;CONSIGLIO;10:30;11:15;A;P;A;A;P;A;P;P;P;P
19/07/2022;1 COMMIS;12:00;13:23;;;A;;A;A;;P;P;P
21/07/2022;1 COMMIS;09:00;10:18;;;A;;P;P;;P;P;P
21/07/2022;2 COMMIS;11:35;12:08;;P;A;P;P;;A;;P;
21/07/2022;CONSIGLIO;10:30;11:31;P;P;A;P;P;P;A;P;P;P
22/07/2022;3 COMMIS;11:30;12:49;;P;;P;;P;P;P;;P
25/07/2022;3 COMMIS;10:30;11:25;;P;;P;;P;P;P;;P
25/07/2022;2 COMMIS;11:30;12:02;;P;A;P;P;;P;;P;
26/07/2022;1 COMMIS;09:00;10:08;;;P;;P;P;;P;P;P
26/07/2022;3 COMMIS;11:30;12:10;;P;;P;;P;A;P;;P
26/07/2022;2 COMMIS;12:30;13:03;;P;P;P;P;;A;;A;
26/07/2022;CONSIGLIO;10:30;11:16;A;P;P;P;P;P;P;P;P;P
