stazione,inquinante,media,deviazione_standard,90_percentile,95_percentile,totale,lon,lat
LIBRINO,CO,0.46,0.21,0.75,0.88,7921,15.046999,37.484361
MORO,CO,0.48,0.27,0.77,0.97,8570,15.087282,37.525810
VENETO,CO,0.88,0.51,1.53,1.82,8116,15.097257,37.515813
ZONA INDUSTRIALE,CO,0.33,0.12,0.46,0.53,8145,15.058403,37.450382
PARCO GIOENI,CO,0.48,0.29,0.81,0.98,5458,15.058403,37.450382
LIBRINO,NO2,15.67,16.17,37.83,50.13,7674,15.046999,37.484361
MORO,NO2,34.43,21.97,66.72,77.81,7792,15.087282,37.525810
VENETO,NO2,65.73,22.64,95.11,103.97,8147,15.097257,37.515813
PARCO GIOENI,NO2,17.22,17.91,43.50,56.43,5176,15.058403,37.450382
VENETO,SO2,1.60,1.99,3.29,4.32,8216,15.097257,37.515813
ZONA INDUSTRIALE,SO2,0.62,0.63,1.37,1.76,8055,15.058403,37.450382
PARCO GIOENI,SO2,1.01,1.54,2.20,3.22,4820,15.058403,37.450382
LIBRINO,PM10,21.60,8.94,31.80,38.20,7344,15.046.999,37.484.361
MORO,PM10,24.58,9.77,35.90,41.20,8208,15.087282,37.525810
VENETO,PM10,27.81,8.38,36.90,44.20,8088,15.097257,37.515813
PARCO GIOENI,PM10,20.22,8.55,30.20,33.70,5976,15.058403,37.450382
VENETO,BENZENE,2.55,2.47,5.81,7.48,8424,15.097257,37.515813
PARCO GIOENI,BENZENE,1.40,1.06,2.53,3.44,4883,15.058403,37.450382
LIBRINO,O3,65.71,29.15,106.01,115.18,7667,15.046999,37.484361
MORO,O3,36.26,22.24,63.87,71.76,1248,15.087282,37.525810
PARCO GIOENI,O3,54.52,27.62,90.96,101.11,4452,15.058403,37.450382
