TipoCittad;Circoscrizione;Cittadinanza;Femmine;Maschi;Totale
;1;ITALIANA;26639;25120;51759
;2;ITALIANA;35169;30547;65716
;3;ITALIANA;22734;18315;41049
;4;ITALIANA;20962;19480;40442
;5;ITALIANA;24314;22316;46630
;6;ITALIANA;30698;30420;61118
Comunitaria;1;AUSTRIACA;1;0;1
Comunitaria;1;BELGA;2;1;3
Comunitaria;1;BRITANNICA;6;13;19
Comunitaria;1;BULGARA;74;30;104
Comunitaria;1;CECA;1;1;2
Comunitaria;1;DANESE;0;1;1
Comunitaria;1;ESTONE;2;0;2
Comunitaria;1;FINLANDESE;2;0;2
Comunitaria;1;FRANCESE;12;5;17
Comunitaria;1;GRECA;5;7;12
Comunitaria;1;IRLANDESE;1;0;1
Comunitaria;1;LETTONE;3;0;3
Comunitaria;1;LITUANA;1;0;1
Comunitaria;1;MALTESE;3;1;4
Comunitaria;1;OLANDESE;3;1;4
Comunitaria;1;POLACCA;71;27;98
Comunitaria;1;PORTOGHESE;3;0;3
Comunitaria;1;RUMENA;477;409;886
Comunitaria;1;SLOVACCA;1;1;2
Comunitaria;1;SPAGNOLA;12;5;17
Comunitaria;1;SVEDESE;1;0;1
Comunitaria;1;TEDESCA;17;5;22
Comunitaria;1;UNGHERESE;3;1;4
Comunitaria;2;AUSTRIACA;2;1;3
Comunitaria;2;BELGA;1;0;1
Comunitaria;2;BRITANNICA;6;3;9
Comunitaria;2;BULGARA;44;10;54
Comunitaria;2;CECA;4;0;4
Comunitaria;2;CROATA;0;1;1
Comunitaria;2;DANESE;1;0;1
Comunitaria;2;ESTONE;2;0;2
Comunitaria;2;FINLANDESE;1;0;1
Comunitaria;2;FRANCESE;14;3;17
Comunitaria;2;GRECA;3;13;16
Comunitaria;2;LETTONE;5;0;5
Comunitaria;2;LITUANA;7;2;9
Comunitaria;2;MALTESE;6;0;6
Comunitaria;2;OLANDESE;0;1;1
Comunitaria;2;POLACCA;49;13;62
Comunitaria;2;PORTOGHESE;1;0;1
Comunitaria;2;RUMENA;268;85;353
Comunitaria;2;SLOVACCA;1;0;1
Comunitaria;2;SPAGNOLA;8;2;10
Comunitaria;2;TEDESCA;14;6;20
Comunitaria;2;UNGHERESE;1;1;2
Comunitaria;3;AUSTRIACA;0;1;1
Comunitaria;3;BELGA;0;1;1
Comunitaria;3;BRITANNICA;9;4;13
Comunitaria;3;BULGARA;29;5;34
Comunitaria;3;CECA;2;0;2
Comunitaria;3;CROATA;1;0;1
Comunitaria;3;ESTONE;1;0;1
Comunitaria;3;FRANCESE;6;3;9
Comunitaria;3;GRECA;4;5;9
Comunitaria;3;IRLANDESE;0;1;1
Comunitaria;3;LETTONE;2;0;2
Comunitaria;3;LITUANA;1;1;2
Comunitaria;3;LUSSEMBURGHESE;1;0;1
Comunitaria;3;MALTESE;1;0;1
Comunitaria;3;NORVEGESE;0;1;1
Comunitaria;3;OLANDESE;1;0;1
Comunitaria;3;POLACCA;45;8;53
Comunitaria;3;PORTOGHESE;1;1;2
Comunitaria;3;RUMENA;242;87;329
Comunitaria;3;SLOVACCA;1;0;1
Comunitaria;3;SPAGNOLA;9;5;14
Comunitaria;3;SVEDESE;1;0;1
Comunitaria;3;TEDESCA;9;5;14
Comunitaria;3;UNGHERESE;2;0;2
Comunitaria;4;BELGA;1;0;1
Comunitaria;4;BRITANNICA;4;3;7
Comunitaria;4;BULGARA;12;3;15
Comunitaria;4;CECA;1;0;1
Comunitaria;4;CROATA;1;0;1
Comunitaria;4;FINLANDESE;1;0;1
Comunitaria;4;FRANCESE;4;1;5
Comunitaria;4;GRECA;0;1;1
Comunitaria;4;LITUANA;1;1;2
Comunitaria;4;MALTESE;3;0;3
Comunitaria;4;NORVEGESE;1;0;1
Comunitaria;4;POLACCA;14;5;19
Comunitaria;4;RUMENA;119;47;166
Comunitaria;4;SLOVACCA;1;0;1
Comunitaria;4;SLOVENA;1;0;1
Comunitaria;4;SPAGNOLA;2;0;2
Comunitaria;4;TEDESCA;2;1;3
Comunitaria;5;BRITANNICA;0;1;1
Comunitaria;5;BULGARA;5;2;7
Comunitaria;5;CECA;2;0;2
Comunitaria;5;CROATA;1;0;1
Comunitaria;5;FINLANDESE;1;0;1
Comunitaria;5;FRANCESE;4;1;5
Comunitaria;5;LETTONE;1;0;1
Comunitaria;5;MALTESE;3;0;3
Comunitaria;5;POLACCA;24;2;26
Comunitaria;5;RUMENA;133;60;193
Comunitaria;5;SLOVACCA;1;0;1
Comunitaria;5;SPAGNOLA;2;1;3
Comunitaria;5;SVEDESE;1;0;1
Comunitaria;5;TEDESCA;5;0;5
Comunitaria;5;UNGHERESE;2;0;2
Comunitaria;6;AUSTRIACA;1;0;1
Comunitaria;6;BRITANNICA;2;0;2
Comunitaria;6;BULGARA;10;6;16
Comunitaria;6;CECA;1;0;1
Comunitaria;6;FINLANDESE;1;0;1
Comunitaria;6;FRANCESE;3;1;4
Comunitaria;6;GRECA;2;0;2
Comunitaria;6;LETTONE;1;0;1
Comunitaria;6;MALTESE;1;0;1
Comunitaria;6;NORVEGESE;1;0;1
Comunitaria;6;OLANDESE;1;0;1
Comunitaria;6;POLACCA;23;8;31
Comunitaria;6;PORTOGHESE;1;1;2
