Data;Seduta;Orario inizio;Orario fine;Ferrara;Basile;D'Antonio;Ginardi;Grasso G.;Grasso O.;Mammana;Rapisarda;Riolo;Strano
01/06/2022;CONSIGLIO;10:30;11:20;A;P;A;P;P;A;P;P;P;P
06/06/2022;CONSIGLIO;10:30;11:40;A;P;A;P;P;P;P;P;P;P
08/06/2022;CONSIGLIO;10:30;11:25;A;P;P;P;P;A;P;P;P;P
09/06/2022;1 COMMIS;12:00;13:50;;;A;;P;A;;P;P;P
10/06/2022;2 COMMIS;12:00;12:46;;P;P;P;P;;A;;P;
10/06/2022;CONSIGLIO;09:30;10:57;A;P;P;P;P;A;A;P;P;P
14/06/2022;1 COMMIS;09:00;10:10;;;P;;P;A;;P;P;P
14/06/2022;3 COMMIS;12:00;12:57;;P;;A;;P;A;P;;P
15/06/2022;2 COMMIS;11:00;11:33;;P;P;P;P;;P;;P;
15/06/2022;CONSIGLIO;12:30;14:05;P;P;P;P;P;A;P;P;P;P
20/06/2022;2 COMMIS;12:00;12:32;;P;A;P;P;;P;;P;
20/06/2022;CONSIGLIO;10:30;11:19;A;P;A;P;P;A;P;P;P;A
22/06/2022;2 COMMIS;12:00;12:41;;P;A;P;P;;P;;P;
24/06/2022;CONSIGLIO;10:30;11:34;A;P;P;A;P;P;A;P;P;P
28/06/2022;1 COMMIS;09:00;10:05;;;A;;P;A;;P;P;P
28/06/2022;3 COMMIS;11:00;12:25;;P;;P;;A;A;P;;P
29/06/2022;1 COMMIS;09:00;09:50;;;P;;P;A;;P;P;P
29/06/2022;3 COMMIS;11:00;11:42;;P;;P;;A;P;P;;P
29/06/2022;CONSIGLIO;10:00;10:40;P;P;P;P;P;A;P;P;P;P
