"Sezione";"CIRCOSCRIZIONE";"Lista";"MESSINA Ignazio";"UGGIAS Giommaria";"AZARA Michele";"ALESSI Antonino";"BRUSCA Rosalinda";"CARACAUSI Paolo";"CASCONE Gianfranco";"ZONCA Maria Pia"
1;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
2;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
3;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
4;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
5;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
6;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
7;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
8;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
9;3;" 2-ITALIA DEI VALORI";1;0;0;0;0;0;0;0
10;3;" 2-ITALIA DEI VALORI";1;0;0;1;0;0;0;0
11;3;" 2-ITALIA DEI VALORI";1;0;0;1;0;0;0;1
12;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
13;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
14;3;" 2-ITALIA DEI VALORI";1;0;0;0;0;0;0;0
15;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
16;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
17;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
18;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
19;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
20;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
21;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
22;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
23;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
24;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
25;3;" 2-ITALIA DEI VALORI";1;0;0;0;0;1;0;0
26;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
27;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
28;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
29;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
30;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
31;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
32;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
33;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
34;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
35;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
36;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
37;3;" 2-ITALIA DEI VALORI";1;0;0;0;0;0;0;0
38;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
39;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
40;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
41;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
42;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
43;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
44;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
45;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
46;3;" 2-ITALIA DEI VALORI";0;0;0;1;0;0;0;0
47;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
48;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
49;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
50;3;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
51;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
52;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
53;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
54;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
55;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
56;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
57;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
58;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
59;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
60;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
61;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
62;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
63;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
64;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
65;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
66;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
67;1;" 2-ITALIA DEI VALORI";0;0;0;1;0;0;0;0
68;1;" 2-ITALIA DEI VALORI";0;0;0;0;0;0;0;0
