Servizio;Attivita ;Indicatore;Valore 2017
Attuazione Urbanistica;CIL CILA;n Istanze accolte;3221
Attuazione Urbanistica;Concessioni Edilizie Volture Proroghe Assegni di linea ;n Provv Dirig Emessi;78
Attuazione Urbanistica;DIA SCIA;n DIA SCIA istruite;661
Attuazione Urbanistica;SCA Segnalazione Certificata di Agibilita;n Certificazioni rilasciate;80
Attuazione Urbanistica;Certificazioni di conformita alle norme urbanistiche;n Provv Dirig Istruiti;41
Attuazione Urbanistica;Asseveramento verande e tettoie;n Istanze istruite;379
Servizio Condono Antiabusivismo Controllo;Repressione abusivismo Edilizio ingiunzioni di demolizione;n Provv Dirig emessi;40
Servizio Condono Antiabusivismo Controllo;Repressione abusivismo Edilizio sanzioni pecuniarie;n Provv Dirig emessi;25
Servizio Condono Antiabusivismo Controllo;Deposito tipo di Frazionamento;n Frazionamenti istruiti;79
Servizio Condono Antiabusivismo Controllo;Concessioni Edilizie in Sanatoria;n Provv Dirig emessi;182
Servizio PRG Pianificaz Urb Progetti Speciali;Certificazioni Dei Destinazione Urbanistica;n Certificazioni rilasciate;823
Prevenzione Rischio Sismico;Erogazione contributi per danni da sisma 1990;n Provv Dirig emessi;25
