Scuola Materna Comunale Paritaria;Circoscrizione;Indirizzo;N. Civico;Telefono;N. Sezioni ;Refezione;N. Alunni;
FIORDALISO;5;via Torquato Tasso;23;3371018895;5;no;117;
GARDENIA;6;via Zia Lisa II;193;095577984;1;no;24;
GELSOMINO;2;piazza Pergolesi;16;095383661;3;no;60;
GINESTRA;4;via Vitale;sn;0957443730;4;no;83;
IBISCUS;2;via Laurana;14;095415095;4;no;87;
IRIS;2;via Aosta;2;0958731731;3;no;70;
LILIUM;3;via Jos� Maria Escriv�;sn;095431980;2;no;46;
LILLA';5;via Di Gregorio;22;095450271;2;no;42;
MAGNOLIA;5;via Nobili;18;095474383;2;no;39;
MAMMOLA;4;via Pantelleria;3;095514115;3;no;88;
MARGHERITA;2;via Messina;437;0957121455;4;no;84;
MIMOSA;1;via De Lorenzo;54;095347404;4;no;79;
NARCISO;3;via Narciso;11;095508598;17;si;434;
ORCHIDEA;6;stradale S.Giorgio;29;095570980;3;no;64;
PAPAVERO;3;via Giosu� Carducci;2;095439161;5;no;124;
