Data;Seduta;Orario inizio;Orario fine;Buceti;Cavallaro;Curia;Giacone;Giustolisi;Ragusa;Scrofani;Sirna;Spina;Zingale
02/11/2022;1 COMM.;09.00;09.34;;P;;P;P;;P;;P;P
02/11/2022;2 COMM.;12.30;13.06;;P*;P;;PS;P;;A;P;P
03/11/2022;CONSIGLIO;09.00;09.31;P;P;P;P;P;P;P;A;P;P
04/11/2022;1 COMM.;09.00;09.31;;P;;A;P;;P;;P;P
04/11/2022;2 COMM.;12.30;13.08;;A;P;;PS*;A;;A;A;P
04/11/2022;3 COMM.;08.15;08.46;;;P;A;P;P;P;A;;
07/11/2022;1 COMM.;09.00;09.33;;P*;;P;P;;P;;P;P
07/11/2022;2 COMM.;12.30;13.02;;P;P;;PS;P;;A;P;P
08/11/2022;CONSIGLIO;09.30;10.01;P;P;P;P;P;P*;P;A;P;P
09/11/2022;1 COMM.;09.00;09.33;;P;;P;P;;P;;P;P
09/11/2022;2 COMM.;12.30;13.11;;P;P;;PS;P;;A;P;P
10/11/2022;CONSIGLIO;09.30;10.30;P;P*;A;P;P;P;P;A;P;P
11/11/2022;1 COMM.;09.00;09.35;;P;;P;P;;P;;P;P
11/11/2022;2 COMM.;12.30;13.03;;P;P;;PS;P;;A;P;P
11/11/2022;3 COMM.;12.00;12.32;;;P;A;P;A;A;A;PS;
14/11/2022;1 COMM.;09.00;09.34;;P;;A;P;;P;;P;P
14/11/2022;2 COMM.;12.30;13.05;;P;P;;PS;P;;A;A;P
15/11/2022;CONSIGLIO;09.30;10.30;P;P;P;P;P;A;P;A;A;P
16/11/2022;1 COMM.;09.00;09.36;;P;;P;P;;P;;P;P
16/11/2022;2 COMM.;12.30;13.05;;P*;P;;PS;A;;A;A;P
17/11/2022;CONSIGLIO;09.30;10.30;P;P;P;A;P;A;P;A;P;P
18/11/2022;1 COMM.;09.00;09.35;;P;;P;P;;A;;P;P
18/11/2022;2 COMM.;12.30;13.07;;P;A;;PS;A;;A;A;P
18/11/2022;3 COMM.;;;;;A;A;A;A;A;A;;
21/11/2022;1 COMM.;09.00;09.35;;P;;P;P;;P;;P;P
21/11/2022;2 COMM.;12.30;13.08;;P;A;;PS;P;;;P;P
22/11/2022;CONSIGLIO;09.00;09.05;A;P*;A;A;P*;P*;P*;A;P*;P*
23/11/2022;1 COMM.;09.00;09.36;;P;;P;P;;P;;A;P
23/11/2022;2 COMM.;12.30;13.08;;P;A;;PS;P;;A;P;P
24/11/2022;CONSIGLIO;09.00;09.40;P;P*;P;P;P;P;P;A;P;P
25/11/2022;1 COMM.;09.00;09.33;;P;;P;P;;P;;A;P
25/11/2022;2 COMM.;12.30;13.08;;P;P;;PS*;P;;A;A;P
25/11/2022;3 COMM.;12.00;12.32;;;P;A;P;P;A;A;;
28/11/2022;1 COMM.;09.00;09.33;;P;;A;P;PS;A;;P;P
28/11/2022;2 COMM.;12.30;13.13;;P;A;;PS*;P;;A;A;P
29/11/2022;CONSIGLIO;09.00;09.39;P;P;A;A;P;A;P;A;A;P
30/11/2022;1 COMM.;09.00;09.36;;P;;P;P;;P;;P;P
30/11/2022;2 COMM.;12.30;13.06;;P;A;;PS;A;;A;A;P
