PROFILO PROFESSIONALE;CATEGORIA;PERSONALE IN SERVIZIO;DOTAZIONE ORGANICA ;POSTI DISPONIBILI;NOTE
ADDETTO AI SERVIZI GENERALI;A;95;116;21;
OPERAIO ADDETTO AGLI IMPIANTI SPORTIVI;A;8;11;3;
OPERATORE AFFISSATORE/DEAFFISSAT ORE;A;5;8;3;
OPERATORE DI OFFICINA;A;1;3;2;
OPERATORE ECOLOGICO;A;83;120;37;
OPERATORE MANUTENTORE;A;14;25;11;
OPERATORE SERVIZI CULTURALI E MUSEALI;A;8;8;0;
OPERATORE SERVIZI FUNEBRI E CIMITERIALI;A;3;3;0;
OPERATORE SERVIZI SCOLASTICI;A;10;22;12;
OPERATORE TECNICO;A;3;4;1;
AUTISTA;B1;51;86;35;
AUTISTA NECROFORO;B1;12;19;7;
BAGNINO;B1;4;5;1;
CENTRALINISTA;B1;12;15;3;
ESECUTORE ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;B1;2;2;0;
ESECUTORE DI BIBLIOTECA E DI LUDOTECA;B1;6;12;6;
ESECUTORE DI LABORATORIO;B1;1;6;5;
COMMESSO D'AULA;B1;20;25;5;
ELETTRICISTA IMPIANTISTA;B1;8;9;1;
ESECUTORE AFFISSATORE/DEAFFISSAT ORE;B1;1;1;0;
ESECUTORE AMMINISTRATIVO;B1;427;564;137;"n1 posto non
disponibile"
ESECUTORE DI OFFICINA;B1;8;13;5;
ESECUTORE DI STATISTICA;B1;1;2;1;
ESECUTORE EDILE;B1;25;33;8;
ESECUTORE IMPIANTI SPORTIVI;B1;29;36;7;
ESECUTORE PAVIMENTISTA;B1;0;1;1;
ESECUTORE SCOLASTICO E DI SOSTEGNO;B1;19;33;14;
ESECUTORE SERVIZI AMBIENTALI/DISINFETTATO RE;B1;36;50;14;
ESECUTORE SERVIZI CULTURALI E MUSEALI;B1;8;15;7;
ESECUTORE SERVIZI DI FALEGNAMERIA;B1;3;7;4;
ESECUTORE TECNICO E TECNOLOGICO;B1;2;5;3;
FABBRO SALDATORE;B1;2;4;2;
ESECUTORE GIARDINIERE POTATORE E VIVAISTA;B1;6;9;3;
GUIDA MUSEO;B1;4;10;6;
IDRAULICO IMPIANTISTA/TERMOSIFON ISTA;B1;3;6;3;
ESECUTORE SALA VIDEO E CONTROLLO;B1;2;4;2;
ASSISTENTE MUSEO - BIBLIOTECA E LUDOTECA;B3;7;9;2;
ASSISTENTE MEDIATECA;B3;0;1;1;
ASSISTENTE TECNICO DI LABORATORIO;B3;1;3;2;
AUTISTA PULLMAN E MACCHINE COMPLESSE;B3;2;12;10;
AUSILIARIO DEL TRAFFICO;B3;0;10;10;
OPERATORE DEI SERVIZI DI POLIZIA STRADALE URBANA;B3;40;50;10;
CAPO OFFICINA FALEGNAMERIA;B3;0;1;1;
CAPO OFFICINA MECCANICA;B3;4;4;0;
CAPO SQUADRA IMPIANTI SPORTIVI;B3;27;28;1;
CAPO SQUADRA TECNICO;B3;34;38;4;
COLLABORATORE ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;B3;2;2;0;
COLLABORATORE GESTIONE IMPIANTI D'IRRIGAZIONE;B3;0;2;2;
COLLABORATORE AMMINISTRATIVO/INFORMA TICO;B3;337;364;27;
COLLABORATORE PROFESSIONALE ADDETTO ALLE RELAZIONI CON IL PUBBLICO;B3;6;8;2;
COLLABORATORE TECNICO INFORMATICO;B3;12;15;3;
CONDUCENTE MEZZI DI CANTIERE;B3;8;10;2;
CONDUTTORE DI CALDAIA;B3;0;1;1;
GIARDINIERE CAPO SQUADRA;B3;5;9;4;
SORVEGLIANTE DI ECOLOGIA E AMBIENTE;B3;42;49;7;
ISTRUTTORE ADDETTO AL SEGRETARIATO SOCIALE;C;0;2;2;
ISTRUTTORE ADDETTO AI SERVIZI DI PROTEZIONE CIVILE;C;2;2;0;
AGENTE ACCERTATORE DI ILLECITI AMMINISTRATIVI;C;0;2;2;
ACCERTATORE ANAGRAFICO;C;0;2;2;
ISTRUTTORE ADDETTO AI SERVIZI DI ACCOGLIENZA TURISTICA;C;0;2;2;
ADDETTO ALLE PUBBLICHE RELAZIONI;C;5;6;1;
ADDETTO ALLE RELAZIONI CON IL PUBBLICO;C;15;17;2;
