Data;Seduta;Orario inizio;Orario fine;Patan�;Anastasi;Cortese;Di Franca;Drago;Fazio;Guarrera;Musumeci;Trovato;Zarbo
01/02/2023;CONSIGLIO;09:29;10:11;P;P;P;P;P;P;A;P;P;P
01/02/2023;1 COMMIS.;08:30;09:13;;;PS;;P;A;A;P;P;P
01/02/2023;2 COMMIS.;10:15;10:46;;P;P;P;;;A;PS;P;P
08/02/2023;CONSIGLIO;09:12;10:01;p;p;p;p;p;p;p;p;p;p
08/02/2023;1 COMMIS.;08:34;09:06;;;;;P;P;P;P;P;P
08/02/2023;1 COMMIS.;10:15;10:50;;P;P;P;;PS;P;;P;A
10/02/2023;CONSIGLIO;09:09;09:48;P;P;A;P;P;P;P;A;A;P
10/02/2023;1 COMMIS.;08:30;09:02;;;;;P;P;P;A;A;P
10/02/2023;2 COMMIS.;10:15;10:46;;A;A;P;;PS;P;;A;P
13/02/2023;CONSIGLIO;09:32;10:54;P;P;P;P;P;P;P;P;P;P
13/02/2023;1 COMMIS.;08:30;09:06;;;PS;;A;A;P;P;A;P
15/02/2023;CONSIGLIO;09:37;10:15;P;P;P;P;A;P;P;P;P;P
15/02/2023;1 COMMIS.;08:34;09:06;;;;;p;p;p;p;p;p
15/02/2023;2 COMMIS.;10:16;10:47;;P;P;P;;;P;;P;P
17/02/2023;2 COMMIS.;12:30;13:04;;P;P;P;;;A;;A;A
20/02/2023;CONSIGLIO;09:31;10:36;P;P;P;P;P;P;P;P;P;P
20/02/2023;1 COMMIS.;08:32;09:13;;;;;p;p;p;p;p;p
20/02/2023;2 COMMIS.;10:45;11:16;;P;P;A;;;A;PS;P;A
22/02/2023;CONSIGLIO;09:35;10:23;P;P;P;P;P;P;P;P;P;P
22/02/2023;1 COMMIS.;08:33;09:11;;;;;A;P;P;P;P;P
22/02/2023;2 COMMIS.;10:45;11:15;;P;P;P;;;A;PS;P;A
27/02/2023;CONSIGLIO;09:29;10:09;P;P;P;A;A;A;P;P;A;P
27/02/2023;1 COMMIS.;08:30;09:08;;PS;PS;;A;A;P;P;P;P
27/02/2022;2 COMMIS.;10:20;10:57;;P;P;P;;;P;;P;A
